"subject","predicate","object"
"http://es.dbpedia.org/resource/Emardo_Hantelmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Maldonado_Curti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Edgardo_Riveros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_Secretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Santamaría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Omar_Jara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Mario_Ríos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Baier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Jovino_Novoa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Carolina_Tohá","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretaría General de Gobierno de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Subsecretaría General de Gobierno de Chile (SEGEGOB) es la subsecretaría de Estado dependiente del Ministerio Secretaría General de Gobierno. Desde el 11 de marzo de 2018 el subsecretario es Emardo Hantelmann Godoy."
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/acrónimo","SEGEGOB"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/anchoLogo",130
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_Secretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/logo","Segegob.png"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/nombre","Subsecretaría General de Gobierno de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/nombreOficial","Subsecretaría General de Gobierno"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/presupuesto",20233783
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/sede","Palacio de La Moneda s/n, Santiago"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/sitioWeb","http://www.msgg.gob.cl"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subsecretaría"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Emardo_Hantelmann"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/titularTipo","Subsecretario"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://es.dbpedia.org/property/títuloLogo","Logo."
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://dbpedia.org/ontology/wikiPageID",5378000
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129776352
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msgg.gob.cl"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://dbpedia.org/ontology/wikiPageLength",8447
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subsecretaría_General_de_Gobierno_de_Chile?oldid=129776352&ns=0"
"http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile","http://dbpedia.org/ontology/abstract","La Subsecretaría General de Gobierno de Chile (SEGEGOB) es la subsecretaría de Estado dependiente del Ministerio Secretaría General de Gobierno. Desde el 11 de marzo de 2018 el subsecretario es Emardo Hantelmann Godoy."
"http://es.dbpedia.org/resource/Arsenio_Poupin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_General_de_Gobierno_de_Chile"
