"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://xmlns.com/foaf/0.1/name","Francisco Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://xmlns.com/foaf/0.1/name","Francisco Eduardo Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Aedo_Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/almamáter",10
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/empleador",10
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/fechaDeFallecimiento","Detenido desaparecido desde"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/lugarDeNacimiento","Chillán, Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/nombre","Francisco Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/nombreCompleto","Francisco Eduardo Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Aedo Carrasco"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/nombresAnteriores","Francisco Aedo"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/ocupación","Arquitecto, profesor, y dirigente"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chillán"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/wikiPageID",9568014
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",129144303
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/wikiPageLength",7303
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chilenos"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dirigente"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Aedo_Carrasco?oldid=129144303&ns=0"
"http://es.wikipedia.org/wiki/Francisco_Aedo_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Aedo_Carrasco"
