"subject","predicate","object"
"http://dbpedia.org/resource/Sabah_Shariati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabah_Şəriəti"
"http://es.wikipedia.org/wiki/Sabah_Şəriəti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabah_Şəriəti"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/2000/01/rdf-schema#label","Sabah Şəriəti"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://www.w3.org/2000/01/rdf-schema#comment","Sabah Şəriəti –en persa, صباح شریعتی‎, Sabah Shariati– (Sanandaj, Irán, 1 de enero de 1989) es un deportista azerbaiyano de origen iraní que compite en lucha grecorromana. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de 130 kg.​ En los Juegos Europeos obtuvo dos medallas, plata en Bakú 2015 y bronce en Minsk 2019.​"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://xmlns.com/foaf/0.1/name","Sabah Şəriəti"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabah_Şəriəti"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://es.dbpedia.org/property/imagen","Sabah Şəriəti .jpg"
"http://es.dbpedia.org/resource/Sabah_Şəriəti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sanandaj"
