"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Rubén_Nava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rubén_Nava"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/2000/01/rdf-schema#label","José Rubén Nava"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/2000/01/rdf-schema#comment","José Rubén Nava Rodríguez (24 de febrero de 1997) es un deportista mexicano que compite en taekwondo. Ganó dos medallas en el Campeonato Panamericano de Taekwondo en los años 2016 y 2018.​"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://xmlns.com/foaf/0.1/name","José Rubén Nava"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://xmlns.com/foaf/0.1/name","José Rubén Nava Rodríguez"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rubén_Nava"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://es.dbpedia.org/property/nombre","José Rubén Nava"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://es.dbpedia.org/property/nombrecompleto","José Rubén Nava Rodríguez"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://dbpedia.org/ontology/wikiPageID",8324774
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://dbpedia.org/ontology/wikiPageRevisionID",129117021
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rubén_Nava?oldid=129117021&ns=0"
"http://es.dbpedia.org/resource/José_Rubén_Nava","http://dbpedia.org/ontology/abstract","José Rubén Nava Rodríguez (24 de febrero de 1997) es un deportista mexicano que compite en taekwondo. Ganó dos medallas en el Campeonato Panamericano de Taekwondo en los años 2016 y 2018.​"
"http://es.dbpedia.org/resource/Jose_Ruben_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rubén_Nava"
