"subject","predicate","object"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/2000/01/rdf-schema#label","Renzo De Felice"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/2000/01/rdf-schema#comment","Renzo De Felice (Rieti, 8 de abril de 1929-Roma, 25 de mayo de 1996)​​ fue un historiador italiano, cuya obra es una de las más importantes contribuciones al estudio de la Italia fascista.​ En su juventud militó en el Partido Comunista Italiano, aunque progresivamente fue virando a una ideología «liberal con tintes conservadores».​ Su principal trabajo es una biografía de Benito Mussolini,​ estructurada en ocho volúmenes.​ Ha sido definido como una obra «controvertida», con algunos historiadores alabándola,​ mientras otros sospechan que se trata de «un monumento» al dictador italiano.​ Fue atacado tanto por estudiosos de ideología «liberaldemócrata» como marxista, que le llegaron a tachar de «revisionista»​ y «legitimador del fascismo»​ aunque en la década de 1990 la mayor parte de las lín"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075cbq"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rieti"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_fascismo"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Benito_Mussolini"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renzo_De_Felice"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Akal"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/editorial","Sage Publications, Ltd."
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/enlaceautor","Didier Musiedlak"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/enlaceautor","Emilio Gentile"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/enlaceautor","Borden W. Painter"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/enlaceautor","Denis Mack Smith"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/fecha","abril de 1990"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/fecha","abril de 1997"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://es.dbpedia.org/property/idioma","italiano"
