"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Chancay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Chancay es un palacio ubicado al borde del acantilado en la ciudad de Chancay, provincia de Huaral, en el departamento de Lima.​​El edificio tiene una extensión de 2200 metros y cuenta con diez salones, 250 habitaciones, doce terrazas y 4 torreones."
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://xmlns.com/foaf/0.1/name","Castillo de Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Perú"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lima"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/arquitecto","León Rolando"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/añoConstruccion",1925
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/cantidadPisos",6
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/dirección","Av. Primero de Mayo 1230"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/dueño","Juan Barreto Boggio"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/estilo","Chancay,"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/nombre","Castillo de Chancay"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/remodelación",1990
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/superficie","2200m"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://es.dbpedia.org/property/término",1935
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/wikiPageID",6209722
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/wikiPageRevisionID",127455941
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/address","Av. Primero de Mayo 1230"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/width",2200.0
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Chancay?oldid=127455941&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Chancay","http://dbpedia.org/ontology/abstract","El Castillo de Chancay es un palacio ubicado al borde del acantilado en la ciudad de Chancay, provincia de Huaral, en el departamento de Lima.​​El edificio tiene una extensión de 2200 metros y cuenta con diez salones, 250 habitaciones, doce terrazas y 4 torreones."
