"subject","predicate","object"
"http://dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
"http://es.wikipedia.org/wiki/Estadio_Eva_Perón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/2000/01/rdf-schema#label","Estadio Eva Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Eva Perón pertenece al Club Atlético Sarmiento de la ciudad de Junín, provincia de Buenos Aires, Argentina.​ Fue inaugurado en 1951 y posee una capacidad de 22 000 espectadores, contando con palcos, plateas cubiertas, plateas descubiertas y tribunas populares para locales y visitantes. Hasta el año 2017 la capacidad del estadio era de 17.000 personas. Ese año se inauguró la cabecera de la calle Arias, una tribuna popular para 5.000 personas que llevó la capacidad del estadio a la actual."
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2lrj_"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://xmlns.com/foaf/0.1/name","Estadio Eva Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080306134843/http:/www.ligajuninense.com.ar/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eva_Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Junín"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Eva_Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/capacidad",22000
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/inauguración",9
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/localización","Junín, Buenos Aires,"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/nombre","Estadio Eva Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/pie","Vista del sector de plateas del Estadio Eva Perón."
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageID",291382
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageRevisionID",126309035
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junin.gov.ar"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306134843/http:/www.ligajuninense.com.ar/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarmiento-dejunin.blogspot.com/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarmiento-dejunin.blogspot.com"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&hl=en&om=0&ie=UTF8&ll=-34.585361,-60.929189&spn=0.003003,0.006759&z=18"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://labauleraverde.blogspot.com/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarmientodejunin.com.ar/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516191217/http:/www.diariodemocracia.com/especiales/sarmiento.php"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentimientoverde.com.ar"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://elverde.host.sk/"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/wikiPageLength",7763
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/seatingCapacity",22000
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Junín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Eva_Perón?oldid=126309035&ns=0"
"http://es.dbpedia.org/resource/Estadio_Eva_Perón","http://dbpedia.org/ontology/abstract","El Estadio Eva Perón pertenece al Club Atlético Sarmiento de la ciudad de Junín, provincia de Buenos Aires, Argentina.​ Fue inaugurado en 1951 y posee una capacidad de 22 000 espectadores, contando con palcos, plateas cubiertas, plateas descubiertas y tribunas populares para locales y visitantes. Hasta el año 2017 la capacidad del estadio era de 17.000 personas. Ese año se inauguró la cabecera de la calle Arias, una tribuna popular para 5.000 personas que llevó la capacidad del estadio a la actual."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1999-00_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1999-00_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
"http://es.dbpedia.org/resource/Estadio_Eva_Peron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2003-04_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Eva_Perón"
