"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilsdruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilsdruff"
"http://dbpedia.org/resource/Wilsdruff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilsdruff"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/2000/01/rdf-schema#label","Wilsdruff"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/2000/01/rdf-schema#comment","Wilsdruff es un municipio situado en el distrito de Sächsische Schweiz-Osterzgebirge, en el estado federado de Sajonia (Alemania), a una altitud de 273 metros. Su población a finales de 2016 era de unos 14 000 habs. y su densidad poblacional, 170 hab/km².​​"
"http://es.dbpedia.org/resource/Wilsdruff","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wilsdruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Sächsische_Schweiz-Osterzgebirge"
"http://es.dbpedia.org/resource/Wilsdruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilsdruff"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/imagen","Wilsdruff.jpg"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/mapaLoc","Sajonia"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/pieDeImagen","Plaza de Wilsdruff"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sajonia"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sächsische_Schweiz-Osterzgebirge"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Wilsdruff","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/wikiPageID",8516882
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/wikiPageRevisionID",120556675
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landratsamt-pirna.de/"
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Wilsdruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilsdruff?oldid=120556675&ns=0"
"http://es.dbpedia.org/resource/Wilsdruff","http://dbpedia.org/ontology/abstract","Wilsdruff es un municipio situado en el distrito de Sächsische Schweiz-Osterzgebirge, en el estado federado de Sajonia (Alemania), a una altitud de 273 metros. Su población a finales de 2016 era de unos 14 000 habs. y su densidad poblacional, 170 hab/km².​​"
