"subject","predicate","object"
"http://es.dbpedia.org/resource/Cratera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://www.w3.org/2000/01/rdf-schema#label","Crátera de la locura de Heracles"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://www.w3.org/2000/01/rdf-schema#comment","La crátera de la locura de Heracles es una pieza de cerámica fabricada en la Magna Grecia (nombre dado en la Antigüedad al territorio ocupado por los colonos griegos al sur de la península italiana y Sicilia), y que ha sido datada por los expertos entre los años 350 y 320 a. C."
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos_singulares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_de_vasos_griegos_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infanticidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magna_Grecia"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crátera_de_la_locura_de_Heracles"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/altura","55.0"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/ancho","50.0"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/apellidos","Birch"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/apellidos","Beauchamp Walters"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/descripción","Cara A de la crátera"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/editorial","Scribner"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - 11094 - Crátera de la locura de Heracles 01.jpg"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/material","Arcilla y pintura"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Arte_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/páginas",479
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/realización",350
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/registro",11094
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/título","History of ancient pottery : Greek, Etruscan, and Roman, Τόμος Α&#39;"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/título","Crátera de la locura de Heracles"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/ubicación","Nova York"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional de España"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://es.dbpedia.org/property/url","http://www.archive.org/stream/historyofancient01waltuoft#page/478/mode/2up|fechaacceso=14 de enero de 2016"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageID",2803742
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageRevisionID",122016380
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historyofancient01waltuoft%23page/478/mode/2up%7Cfechaacceso=14"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/principal/docs/novedades/2008/Tesoros_MAN.pdf"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/2008/05/22/madrid/2398092.html"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageExternalLink","http://tjbuggey.ancients.info/maggrecia.html"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorethemed.com/SicilyClasses.asp%3Fc=1"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/wikiPageLength",4464
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crátera_de_la_locura_de_Heracles?oldid=122016380&ns=0"
"http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles","http://dbpedia.org/ontology/abstract","La crátera de la locura de Heracles es una pieza de cerámica fabricada en la Magna Grecia (nombre dado en la Antigüedad al territorio ocupado por los colonos griegos al sur de la península italiana y Sicilia), y que ha sido datada por los expertos entre los años 350 y 320 a. C."
"http://es.wikipedia.org/wiki/Crátera_de_la_locura_de_Heracles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crátera_de_la_locura_de_Heracles"
