"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dalasi"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dalasi"
"http://es.dbpedia.org/resource/Gambia","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dalasi"
"http://es.dbpedia.org/resource/Banco_Central_de_la_Gambia","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Dalasi"
"http://es.dbpedia.org/resource/Dalasi","http://www.w3.org/2000/01/rdf-schema#label","Dalasi"
"http://es.dbpedia.org/resource/Dalasi","http://www.w3.org/2000/01/rdf-schema#comment","El dalasi es la moneda de Gambia, dividida en 100 bututs. La moneda fue creada en 1971 para adaptar las monedas de las colonias británicas al sistema decimal, reemplazando a la libra gambiana al cambio de 1 libra = 5 dalasis."
"http://es.dbpedia.org/resource/Dalasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wctd"
"http://es.dbpedia.org/resource/Dalasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Dalasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Gambia"
"http://es.dbpedia.org/resource/Dalasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalasi"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/date",20070929091305
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/datosCambio",23
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/desc","Monedas de 5, 10, 25 y 50 bututs."
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/desc","Billetes de dalasis."
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_la_Gambia"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/entidad","www.cbg.gm"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/idiomaNombre","Inglés"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/img","Gambia-bututs.jpg"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/img","Dalasis-gambia-teleaire.jpg"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/inflación","7.67"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/iso","GMD"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/monedas","y 1 Dalasi''"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/monedas","''1, 5, 10, 25, 50 Bututs"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/nombreLocal","Gambian dalasi"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/símbolo","D"
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dalasi","http://es.dbpedia.org/property/url","http://www.globalfinancialdata.com/index.php3%3Faction=showghoc&country_name=The_Gambia"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageID",983119
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageRevisionID",125492188
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalfinancialdata.com/index.php3%3Faction=showghoc&country_name=The_Gambia"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleaire.com/moneda-de-gambia-asi-son-su-billetes"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoingallery.com/countries/Gambia.html"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926224426/http:/www.banknoteworld.com/countries/gambia.html"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/wikiPageLength",6894
"http://es.dbpedia.org/resource/Dalasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalasi?oldid=125492188&ns=0"
"http://es.dbpedia.org/resource/Dalasi","http://dbpedia.org/ontology/abstract","El dalasi es la moneda de Gambia, dividida en 100 bututs. La moneda fue creada en 1971 para adaptar las monedas de las colonias británicas al sistema decimal, reemplazando a la libra gambiana al cambio de 1 libra = 5 dalasis."
"http://es.dbpedia.org/resource/Economía_de_Gambia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dalasi"
"http://es.wikipedia.org/wiki/Dalasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalasi"
"http://dbpedia.org/resource/Gambian_dalasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalasi"
