"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/2000/01/rdf-schema#label","Mario Briceño"
"http://es.dbpedia.org/resource/Mario_Briceño","http://www.w3.org/2000/01/rdf-schema#comment","Mario Cristián Osmín Briceño Portilla (n. La Serena, Chile, 20 de junio de 1996) es un futbolista profesional chileno que se desempeña como extremo y actualmente milita en Deportivo Ñublense de la Primera B de Chile."
"http://es.dbpedia.org/resource/Mario_Briceño","http://xmlns.com/foaf/0.1/name","Mario Briceño"
"http://es.dbpedia.org/resource/Mario_Briceño","http://xmlns.com/foaf/0.1/name","Mario Cristián Osmín Briceño Portilla"
"http://es.dbpedia.org/resource/Mario_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
