"subject","predicate","object"
"http://es.dbpedia.org/resource/Christus_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Cristo_Rey_(titulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.wikipedia.org/wiki/Cristo_Rey_(título)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Nueva_Santa_Rosa_de_Lima","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Templo_Padre_Jesús_de_Nazaret_(Las_Mirandillas)","http://es.dbpedia.org/property/dedicación","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Montefiorino","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Departamento_Caucete","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Aymavilles","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Tres_Valles","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Cristo_Rey_de_Pachuca","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Catedral_de_Huejutla","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Cistierna","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Iglesia_de_Cristo_Rey_(Jaén)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Iglesia_de_Cristo_Rey_(Jaén)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://www.w3.org/2000/01/rdf-schema#label","Cristo Rey (título)"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo Rey, Christus Rex en latín, es uno de los nombres de Jesús que procede de las Escrituras. Es un título usado por todos los cristianos y celebrado como la Solemnidad de Cristo Rey por la Iglesia Católica. Otras comunidades cristianas anglicanas, episcopales, presbiterianas, luteranas y metodistas también reconocen este título a Jesucristo. El nombre se usa frecuentemente para denominar iglesias, escuelas, seminarios y hospitales. También se usa para indicar monumentos y lugares."
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1k7"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_política"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://dbpedia.org/ontology/wikiPageID",1458051
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://dbpedia.org/ontology/wikiPageRevisionID",130085903
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_xi/encyclicals/documents/hf_p-xi_enc_11121925_quas-primas_sp.html"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_Rey_(título)?oldid=130085903&ns=0"
"http://es.dbpedia.org/resource/Cristo_Rey_(título)","http://dbpedia.org/ontology/abstract","Cristo Rey, Christus Rex en latín, es uno de los nombres de Jesús que procede de las Escrituras. Es un título usado por todos los cristianos y celebrado como la Solemnidad de Cristo Rey por la Iglesia Católica. Otras comunidades cristianas anglicanas, episcopales, presbiterianas, luteranas y metodistas también reconocen este título a Jesucristo. El nombre se usa frecuentemente para denominar iglesias, escuelas, seminarios y hospitales. También se usa para indicar monumentos y lugares."
"http://es.dbpedia.org/resource/Socopó","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Son_Valls","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Son_Valls","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://dbpedia.org/resource/Christ_the_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
"http://es.dbpedia.org/resource/Parroquia_de_Cristo_Rey_(Orense)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cristo_Rey_(título)"
