"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cisne_negro_(película_de_1942)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Hoffa","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/The_Blue_Max","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Ana_y_el_rey_de_Siam_(película)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Arthur_3:_The_War_of_the_Two_Worlds","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Rapid_Fire","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Three_Coins_in_the_Fountain_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/El_capitán_de_Castilla","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Ever_After:_A_Cinderella_Story","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/El_fantasma_de_la_libertad","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Wall_Street_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Almas_en_la_hoguera","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/12_Rounds","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/A_la_mañana_siguiente","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
