"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundulus_inurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_affinis_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_affinis_katruelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_patruelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Guayacon_mosquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Guayacón_mosquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Haplochilus_melanops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Heterandria_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Heterandria_patruelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Pez_mosquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Zygonectes_brachypterus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Zygonectes_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Zygonectes_inurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Zygonectes_patruelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://dbpedia.org/resource/Mosquitofish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.wikipedia.org/wiki/Gambusia_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambusia_affinis"
"http://es.dbpedia.org/resource/Gambusia_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gambusia_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gambusia_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
