"subject","predicate","object"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_ascenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ascenso"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_ascenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ascenso"
"http://es.dbpedia.org/resource/La_Estatua_de_la_Libertad_(historieta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_ascenso"
"http://es.wikipedia.org/wiki/El_ascenso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ascenso"
"http://es.dbpedia.org/resource/El_Bacilón","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_ascenso"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_ascenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ascenso"
"http://es.dbpedia.org/resource/El_ascenso","http://www.w3.org/2000/01/rdf-schema#label","El ascenso"
"http://es.dbpedia.org/resource/El_ascenso","http://www.w3.org/2000/01/rdf-schema#comment","El ascenso es una historieta de 1983 del autor de cómics español Francisco Ibáñez, perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/El_ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_ascenso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ascenso"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_Bacilón"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/formato","núm. 160 a 166"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/formato","Súper Mortadelo"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/formato","Serializada en"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/nombre","El ascenso"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/primeraEdición",1983
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_Estatua_de_la_Libertad_(historieta)"
"http://es.dbpedia.org/resource/El_ascenso","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/wikiPageID",153528
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/wikiPageRevisionID",120647660
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortadeloyalgomas.blogspot.com/2008/10/el-ascenso-1983.html"
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_còmics_de_Mortadel·lo_i_Filemó"
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/wikiPageLength",3467
"http://es.dbpedia.org/resource/El_ascenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ascenso?oldid=120647660&ns=0"
"http://es.dbpedia.org/resource/El_ascenso","http://dbpedia.org/ontology/abstract","El ascenso es una historieta de 1983 del autor de cómics español Francisco Ibáñez, perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_ascenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ascenso"
