"subject","predicate","object"
"http://dbpedia.org/resource/Nieuw_Vosseveld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught"
"http://es.wikipedia.org/wiki/Institución_Penitenciaria_de_Vught","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/2000/01/rdf-schema#label","Institución Penitenciaria de Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/2000/01/rdf-schema#comment","La Institución penitenciaria de Vught o Nieuw Vosseveld​ (en neerlandés: Penitentiaire Inrichting Vught) se localiza en la ciudad holandesa de Vught, parte de la Agencia de Instituciones de Custodia (Dienst Justitiële Inrichtingen, DJI) del Ministerio de Seguridad Pública y la Justicia holandesa dentro del sistema de justicia penal de los Países Bajos. Penitentiaire Inrichting Vught, ahora es el término general que se utiliza para designarlo en lugar de Nieuw Vosseveld. Parte de la prisión es una cárcel de máxima seguridad. Esta prisión tiene algunos de los criminales más peligrosos de Europa."
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lhgz"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://xmlns.com/foaf/0.1/name","Nieuw Vosseveld"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://xmlns.com/foaf/0.1/name","Institución penitenciaria de Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institución_Penitenciaria_de_Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/imagen","Nieuwvosseveldvught.JPG"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/nombre","Institución penitenciaria de Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/nombre","Nieuw Vosseveld"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/nombreLocal","Penitentiaire Inrichting Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/wikiPageID",6393004
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/wikiPageRevisionID",130350452
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vught"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institución_Penitenciaria_de_Vught?oldid=130350452&ns=0"
"http://es.dbpedia.org/resource/Institución_Penitenciaria_de_Vught","http://dbpedia.org/ontology/abstract","La Institución penitenciaria de Vught o Nieuw Vosseveld​ (en neerlandés: Penitentiaire Inrichting Vught) se localiza en la ciudad holandesa de Vught, parte de la Agencia de Instituciones de Custodia (Dienst Justitiële Inrichtingen, DJI) del Ministerio de Seguridad Pública y la Justicia holandesa dentro del sistema de justicia penal de los Países Bajos. Penitentiaire Inrichting Vught, ahora es el término general que se utiliza para designarlo en lugar de Nieuw Vosseveld. Parte de la prisión es una cárcel de máxima seguridad. Esta prisión tiene algunos de los criminales más peligrosos de Europa. Durante la Segunda Guerra Mundial, la Alemania nazi ocupó los Países Bajos (entre 1940 y 1945). Los nazis transportaban prisioneros judíos y otros desde los Países Bajos a través de los campamentos de tránsito en Amersfoort y Westerbork a los campos de concentración como Auschwitz y Bergen-Belsen. Cuando Amersfoort y Westerbork parecían ser demasiado pequeños para manejar la gran cantidad de prisioneros, la Schutzstaffel decidió construir un campo de concentración en Vught cerca de la ciudad más grande de Hertogenbosch, con una serie de sub campos."
