"subject","predicate","object"
"http://es.dbpedia.org/resource/Isotipo_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotipo_(inmunología)"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://www.w3.org/2000/01/rdf-schema#label","Isotipo (inmunología)"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotipo_(inmunología)"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://dbpedia.org/ontology/wikiPageID",119731
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://dbpedia.org/ontology/wikiPageRevisionID",129072726
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pathmicro.med.sc.edu/mayer/IgTypes2000.htm"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409180619/http:/www.cehs.siu.edu/fix/medmicro/igs.htm"
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://dbpedia.org/ontology/wikiPageLength",13396
"http://es.dbpedia.org/resource/Isotipo_(inmunología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotipo_(inmunología)?oldid=129072726&ns=0"
"http://es.wikipedia.org/wiki/Isotipo_(inmunología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotipo_(inmunología)"
