"subject","predicate","object"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/2000/01/rdf-schema#label","Grevillea excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Grevillea excelsior, es una especie de arbusto del gran género Grevillea perteneciente a la familia Proteaceae. Es originaria de Western Australia."
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp3_v"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://xmlns.com/foaf/0.1/name","Grevillea excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1904"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Diels"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grevillea_excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/genus","Grevillea"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/id",8832
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/id",45340
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/name","Grevillea excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/nombre","Grevillea excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/species","Grevillea excelsior"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/wikiPageID",5209472
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",128877971
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Diels"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grevillea"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grevillea_excelsior?oldid=128877971&ns=0"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://dbpedia.org/ontology/abstract","Grevillea excelsior, es una especie de arbusto del gran género Grevillea perteneciente a la familia Proteaceae. Es originaria de Western Australia."
"http://es.wikipedia.org/wiki/Grevillea_excelsior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grevillea_excelsior"
"http://dbpedia.org/resource/Grevillea_excelsior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grevillea_excelsior"
