"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Zander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Zander"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Zander"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Zander (* 9 de marzo de 1939, Buckinghamshire, Inglaterra) Es un director de orquesta británico nacionalizado estadounidense. Es miembro del New England Conservatory. Nacido en Buckinghamshire, hijo de padres judíos oriundos de Berlín, quienes dejaron Alemania en 1937 durante el surgimiento del nazismo, instalándose en Inglaterra. Se destaca por su interpretación de obras de Anton Bruckner y Gustav Mahler y por brindar conferencias ilustrativas antes de sus conciertos.​ Ha recibido doctorados honoríficos de la Leeds Metropolitan University y del New England Conservatory."
"http://es.dbpedia.org/resource/Benjamin_Zander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6fg"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://xmlns.com/foaf/0.1/homepage","http://www.benjaminzander.com/"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Zander"
"http://es.dbpedia.org/resource/Benjamin_Zander","http://dbpedia.org/ontology/wikiPageID",2634470
