"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pedro_Luro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)"
"http://es.wikipedia.org/wiki/Pedro_Luro_(Villarino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)"
"http://es.dbpedia.org/resource/Partido_de_Villarino","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Luro (Villarino)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Luro_(Villarino)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://dbpedia.org/ontology/wikiPageID",7291729
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://dbpedia.org/ontology/wikiPageRevisionID",89119852
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Pedro_Luro_(Villarino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Luro_(Villarino)?oldid=89119852&ns=0"
