"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/2000/01/rdf-schema#label","Estación de Padrón"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Padrón es una estación de ferrocarril situada en el municipio español homónimo, en la provincia de La Coruña, comunidad autónoma de Galicia. Cuenta con servicios de media distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://xmlns.com/foaf/0.1/name","Padrón"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Padrón"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/código",23011
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/imagen","Estacion de Padron - 2010-02-27 2 - Certo Xornal.jpg"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/imagenPie","La estación en 2010."
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/imagenTamaño",290
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Padrón_(La_Coruña)"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/nombre","Padrón"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/wikiPageID",5702462
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/wikiPageRevisionID",129698884
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/code","23011"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Padrón_(La_Coruña)"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Padrón?oldid=129698884&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Padrón","http://dbpedia.org/ontology/abstract","La estación de Padrón es una estación de ferrocarril situada en el municipio español homónimo, en la provincia de La Coruña, comunidad autónoma de Galicia. Cuenta con servicios de media distancia operados por Renfe."
"http://es.wikipedia.org/wiki/Estación_de_Padrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Padrón"
