"subject","predicate","object"
"http://es.dbpedia.org/resource/Topp_Dogg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xeno-T"
"http://es.wikipedia.org/wiki/Xeno-T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xeno-T"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/2000/01/rdf-schema#label","Xeno-T"
"http://es.dbpedia.org/resource/Xeno-T","http://www.w3.org/2000/01/rdf-schema#comment","Topp Dogg (en coreano: 탑독)? es una banda de Hip Hop de Corea del Sur. Fue formado por  bajo la compañía discográfica  en 2013. El grupo se divide en 4 partes: magos, dragones, caballeros y leones. Topp Dogg ha lanzado 6 mini álbumes y con su último, ""The Beat"", anunció una gira mundial para el 2014, incluyendo Europa, Asia y América. Actualmente, están a punto de sacar su primer álbum original ""First Street"" y ya han lanzado el teaser de su primer sencillo ""Rainy Day"". En una fusión de empresas, Topp Dogg pasó a estar bajo la dirección de Hunus Entertainment 2015."
"http://es.dbpedia.org/resource/Xeno-T","http://xmlns.com/foaf/0.1/name","Topp Dogg"
"http://es.dbpedia.org/resource/Xeno-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Xeno-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_K-pop"
"http://es.dbpedia.org/resource/Xeno-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2013"
"http://es.dbpedia.org/resource/Xeno-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xeno-T"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/discográfica","Hunus Entertainment"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Xeno-T","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
