"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/General_Enrique_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Ruta_Nacional_22_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Puente_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bahía_Blanca-Neuquén-Zapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Ingeniero_Luis_A._Huergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Coronel_Juan_José_Gómez_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Alto Valle del Río Negro"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Valle del Río Negro"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://dbpedia.org/ontology/wikiPageID",1191326
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",96609683
