"subject","predicate","object"
"http://dbpedia.org/resource/Uruguay_national_under-20_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Country_Los_Teros","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Country_Los_Teros","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Charrúa","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Charrúa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Los_Teritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Seleccion_juvenil_de_rugby_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_de_rugby_juvenil_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La selección juvenil de rugby de Uruguay también conocida como Teritos es el equipo nacional de rugby regulada por la Unión de Rugby del Uruguay (URU). La edad de sus integrantes varía según la edad máxima permitida del torneo, en los Sudamericanos A son para menores de 19 denominándose a la selección Teros M19; para los torneos internacionales Teros M20, en el pasado existieron selecciones de M18, M21, etc."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_7tzb"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_América"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/participaciónJuvenil",1
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Sudamérica_Rugby"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/cuerpo",64
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/derecho",64
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/directorTécnico","Mario Lamé"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/especial","juvenil"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/izquierdo",64
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/mv","Perú"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/mvFecha",25
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/mvLugar","Santiago, Chile"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/mvMarcador",162
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/nombre","Uruguay"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/patrónCuerpo","_blackshoulders"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/patrónCuerpo","_shouldersonblack"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/patrónDer","_shouldersonblack"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Uruguay","http://es.dbpedia.org/property/patrónDer","_blackshoulders"
