"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_India"
"http://es.wikipedia.org/wiki/Constitución_de_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_India"
"http://es.dbpedia.org/resource/Constitución_de_India","http://www.w3.org/2000/01/rdf-schema#label","Constitución de India"
"http://es.dbpedia.org/resource/Constitución_de_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttfv"
"http://es.dbpedia.org/resource/Constitución_de_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_India"
"http://es.dbpedia.org/resource/Constitución_de_India","http://dbpedia.org/ontology/wikiPageID",9483319
"http://es.dbpedia.org/resource/Constitución_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",127153786
"http://es.dbpedia.org/resource/Constitución_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_la_India"
"http://es.dbpedia.org/resource/Constitución_de_India","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Constitución_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_de_India?oldid=127153786&ns=0"
