"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/2000/01/rdf-schema#label","Torneo Sub-20 de la Concacaf 2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Sub-20 de la CONCACAF 2001 fue la eliminatoria rumbo a la Copa Mundial de Fútbol Sub-20 de 2001 a celebrarse en Argentina. Participaron 8 selecciones de América Central, América del Norte y el Caribe en grupos jugados en Trinidad y Tobago y Canadá."
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/name","Premundial CONCACAF Sub-20 2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/name","2003"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Canadá"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Sub-20_de_la_Concacaf_2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/fechainicia",28
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/fechatermina",22
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/glspp",283
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/goles",34
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/nombre","Premundial CONCACAF Sub-20 2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/num","XVII"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Winnipeg"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/predecesor",1998
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/sucesor",2003
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/torneo","Torneo Sub-20 de la Concacaf 2001"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_CONCACAF"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageID",7048693
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageRevisionID",118467830
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cam-u21-01.html"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/wikiPageLength",5159
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Sub-20_de_la_Concacaf_2001?oldid=118467830&ns=0"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001","http://dbpedia.org/ontology/abstract","El Torneo Sub-20 de la CONCACAF 2001 fue la eliminatoria rumbo a la Copa Mundial de Fútbol Sub-20 de 2001 a celebrarse en Argentina. Participaron 8 selecciones de América Central, América del Norte y el Caribe en grupos jugados en Trinidad y Tobago y Canadá."
"http://dbpedia.org/resource/2001_CONCACAF_U-20_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_2001"
