"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/2000/01/rdf-schema#label","The Karelian Isthmus"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/2000/01/rdf-schema#comment","The Karelian Isthmus es el álbum debut de la banda de Amorphis. El álbum cuenta con fuertes  y sobre todo típico de Death metal con melodías bastante celtas."
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jysys"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amorphis"
