"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Constitución_de_Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución Política de la República de Guatemala es la ley suprema de la República de Guatemala, en la cual se rige todo el Estado y sus demás leyes. La Constitución Política de la República de Guatemala actual fue creada por una Asamblea Nacional Constituyente, el 31 de mayo de 1985, la cual lo hizo en representación del pueblo con el objeto de organizar jurídica y políticamente al Estado, así como, también contiene los derechos fundamentales de los miembros de su población."
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pl10"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/díaCreado",31
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/escritor","Diputados de la Asamblea Nacional Constituyente"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/función","Organización jurídico-política de la República de Guatemala y el establecimiento los derechos fundamentales de la población"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/imagen","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/leyendaImagen","Escudo de Armas de la República de Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/nombreDocumento",""
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/nombreDocumento","Constitución Política de la República de Guatemala"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/promulgación",31
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/promulgación",14
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/signatorios",88
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://es.dbpedia.org/property/sitioDelDocumento","Salón de Sesiones de la Asamblea Nacional Constituyente"
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",2144838
"http://es.dbpedia.org/resource/Constitución_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",130346442
