"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bengal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengal"
"http://es.dbpedia.org/resource/Charles_Sturt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bengal"
"http://es.dbpedia.org/resource/Bengal","http://www.w3.org/2000/01/rdf-schema#label","Bengal"
"http://es.dbpedia.org/resource/Bengal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01js1"
"http://es.dbpedia.org/resource/Bengal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengal"
"http://es.dbpedia.org/resource/Bengal","http://dbpedia.org/ontology/wikiPageID",611703
"http://es.dbpedia.org/resource/Bengal","http://dbpedia.org/ontology/wikiPageRevisionID",5413772
"http://es.dbpedia.org/resource/Bengal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bengala"
"http://es.dbpedia.org/resource/Bengal","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Bengal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bengal?oldid=5413772&ns=0"
