"subject","predicate","object"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/2000/01/rdf-schema#label","Tangáxoan Tzíntzicha"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/2000/01/rdf-schema#comment","Tangáxoan Tzíntzicha o Tangáxoan II (¿?-1529) fue el último cazonci  que gobernó Tzintzuntzan en la región de la Meseta Purepecha, territorio ubicado en el centro del actual estado mexicano de Michoacán. En 1521, Tangáxoan Tzíntzicha heredó el puesto de su padre Zuanga, quien murió de viruela. Emprendió una campaña en contra de los pueblos de Autlán y Sayula, conocida como Guerra del Salitre, pero no pudo vencer a los pueblos confederados y aliados, los cuales estaban al mando de Capaya o Copatzin, señor de Autlán.​"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdmyt"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_prehispánicos_de_México"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_México_Prehispánico"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_hoguera"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1529"
