"subject","predicate","object"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/2000/01/rdf-schema#label","Napothera rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://www.w3.org/2000/01/rdf-schema#comment","La ratina pechirrufa (Napothera rufipectus)​ es una especie de ave paseriforme de la familia Pellorneidae endémica de Sumatra."
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://xmlns.com/foaf/0.1/name","Ratina pechirrufa"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Napothera"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Sumatra"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1879"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napothera_rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/binomial","Napothera rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/genus","Napothera"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/name","Ratina pechirrufa"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/species","N. rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://es.dbpedia.org/property/synonyms","Turdinus rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/wikiPageID",8002822
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/wikiPageRevisionID",114925156
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Napothera-rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/synonym","Turdinus rufipectus"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Napothera_rufipectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Napothera"
