"subject","predicate","object"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2002","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_King_of_Fighters_2003"
"http://es.dbpedia.org/resource/KOF_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Fighters_2003"
"http://dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King_of_Fighters_2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/2000/01/rdf-schema#label","The King of Fighters 2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/2000/01/rdf-schema#comment","The King of Fighters 2003 es el décimo juego de la saga The King of Fighters. Fue el último juego de la serie en aparecer en la placa Arcade,  y siendo el primero programado y publicado por la compañía SNK Playmore."
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgdvq"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://xmlns.com/foaf/0.1/name","The King of Fighters 2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_México"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_King_of_Fighters"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_China"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King_of_Fighters_2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_King_of_Fighters_2002"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/licencia","Propietaria"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/mueble","Mueble vertical y mueble con asientos"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/nombre","The King of Fighters 2003"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2003","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_King_of_Fighters_XI"
