"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacinto_Alonso_Maluenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Alonso Maluenda"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Alonso Maluenda (Valencia - h. 1656), poeta y dramaturgo español del Barroco."
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinto_Alonso_Maluenda"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://dbpedia.org/ontology/wikiPageID",5235179
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://dbpedia.org/ontology/wikiPageRevisionID",124433673
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacinto_Alonso_Maluenda?oldid=124433673&ns=0"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://dbpedia.org/ontology/abstract","Jacinto Alonso Maluenda (Valencia - h. 1656), poeta y dramaturgo español del Barroco."
