"subject","predicate","object"
"http://es.dbpedia.org/resource/Nissan_Interstar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Ford_Transit","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Fiat_673N","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Volkswagen_Crafter","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Zastava_EuroZeta","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/GAZelle_Next_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Vauxhall_Movano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renault_Master"
"http://dbpedia.org/resource/Renault_Master","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Furgoneta_grande_(Sevel)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Zastava_New_Rival","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Opel_Movano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/2000/01/rdf-schema#label","Renault Master"
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/2000/01/rdf-schema#comment","El Renault Master es un vehículo comercial ligero producido por el fabricante francés Renault y comercializado en la red de concesionarios de Renault Trucks y de Renault. Opel ha vendido versiones de la segunda y tercera generaciones de las furgonetas con los nombres Opel Movano en la Europa continental, Vauxhall Movano en el Reino Unido y Nissan Interstar / NV400 del socio estrechamente relacionado con Renault. Sus motorizaciones actuales son un gasolina de 1.9 litros de cilindrada, y diésel con inyección directa common-rail de 2.2, 2.5 y 2.8 litros de cilindrada."
"http://es.dbpedia.org/resource/Renault_Master","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k2d7"
"http://es.dbpedia.org/resource/Renault_Master","http://xmlns.com/foaf/0.1/name","Renault Master"
"http://es.dbpedia.org/resource/Renault_Master","http://xmlns.com/foaf/0.1/homepage","http://www.renault-trucks.com/"
"http://es.dbpedia.org/resource/Renault_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/Renault_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Renault"
"http://es.dbpedia.org/resource/Renault_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renault_Master"
"http://es.dbpedia.org/resource/Renault_Master","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Chasis-cabina"
