"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_del_Rosal_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Antonio_del_Rosal_Vázquez_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Antonio_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Julián_Méndez_(bajista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Pedro_Hernández_del_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/2000/01/rdf-schema#label","Lojeños"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/2004/02/skos/core#prefLabel","Lojeños"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loja_(Granada)"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Granada_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://dbpedia.org/ontology/wikiPageID",4452545
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://dbpedia.org/ontology/wikiPageRevisionID",129414195
"http://es.dbpedia.org/resource/Categoría:Lojeños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lojeños?oldid=129414195&ns=14"
"http://es.dbpedia.org/resource/Emilio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Miguel_López_(bajista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Alonso_de_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Clara_del_Rosal_y_de_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/José_de_Narváez_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Juan_de_Loxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Fernando_Carrascosa_Guervós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Alonso_de_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Rafael_del_Rosal_Vázquez_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Rafael_Pérez_del_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Ramón_María_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Ibn_al-Jatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Morayma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
"http://es.dbpedia.org/resource/Luis_del_Rosal_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lojeños"
