"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/2000/01/rdf-schema#label","El Hijo del Fantasma"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Luis Alcántara Boli (nacido el 30 de abril de 1984) es un luchador profesional mexicano, donde compite bajo el nombre de Santos Escobar. Es mejor conocido por su trabajo en Consejo Mundial de Lucha Libre (CMLL), Lucha Libre AAA Worldwide (AAA), Impact Wrestling (IW), The Crash, Nación Lucha Libre (NLL) y Lucha Underground quien era conocido bajo el nombre King Cuerno. Actualmente es el Campeón Interino Peso Crucero de NXT"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_78x"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://xmlns.com/foaf/0.1/name","El Hijo del Fantasma"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://xmlns.com/foaf/0.1/name","King Cuerno"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://xmlns.com/foaf/0.1/name","Santos Escobar"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_Latinoamericanos_de_la_AAA"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_AAA"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Hijo_del_Fantasma"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/debut",2000
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/entrenador","El Hijo del Gladiador"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/entrenador","El Fantasma"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/entrenador","Franco Colombo"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/fechaNacimiento","--04-30"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/imagen","El Hijo de Fantasma BFG 17 crop.jpg"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Acapulco_de_Juárez"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://es.dbpedia.org/property/nacionalidad","Mexicana"
