"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresses_in_the_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jiang_Xin"
"http://es.dbpedia.org/resource/Empresses_in_the_Palace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jiang_Xin"
"http://es.dbpedia.org/resource/Ode_to_Joy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jiang_Xin"
"http://es.dbpedia.org/resource/Ode_to_Joy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jiang_Xin"
"http://dbpedia.org/resource/Jiang_Xin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiang_Xin"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiang_Xin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
