"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsinckia_lycopsoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Amsinckia_lycopsoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.wikipedia.org/wiki/Johann_Georg_Christian_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_neesii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_neesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Delectus_Seminum_quae_in_Horto_Hamburgensium_Botanico","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Delectus_Seminum_quae_in_Horto_Hamburgensium_Botanico","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Encephalartos_friderici-guilielmi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/J.G.C.Lehmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/J_G_C_Lehmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lehm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lehm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_glanduligera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Acanthocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_porrecta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_porrecta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lindelofia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Verbena_simplex","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Verbena_simplex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Plantae_e_Familiae_Asperifoliarum_Nuciferae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Plantae_e_Familiae_Asperifoliarum_Nuciferae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Encephalartos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lobostemon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Christian Lehmann"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Christian Lehmann fue un naturalista y botánico alemán ( 25 de febrero de 1792, Haselau bei Uetersen - 12 de febrero de 1860, Hamburgo). Fue el fundador del Jardín Botánico de Hamburgo y el director en su primera época, contribuyendo a hacerlo uno de los más importantes de Alemania."
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08909q"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lehmann"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lehm."
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/fechaDeFallecimiento",1860
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/fechaDeNacimiento",1792
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/imagen","Johann Christoph Lehmann .jpg"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://dbpedia.org/ontology/wikiPageID",343476
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",129998784
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_Christian_Lehmann?oldid=129998784&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://dbpedia.org/ontology/abstract","Johann Georg Christian Lehmann fue un naturalista y botánico alemán ( 25 de febrero de 1792, Haselau bei Uetersen - 12 de febrero de 1860, Hamburgo). Fue el fundador del Jardín Botánico de Hamburgo y el director en su primera época, contribuyendo a hacerlo uno de los más importantes de Alemania."
"http://es.dbpedia.org/resource/Moltkia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Novarum_et_Minus_Cognitarum_Stirpium_Pugillus","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Novarum_et_Minus_Cognitarum_Stirpium_Pugillus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Semina_in_Horto_Botanico_Hamburgensi","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Semina_in_Horto_Botanico_Hamburgensi","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Potentilla_diversifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Plantae_Preissianae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Plagiochasma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_ramellosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Drosera_ramellosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Alstroemeria_psittacina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Craniospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Encephalartos_altensteinii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
