"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelas_Pías_de_San_Antón","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.dbpedia.org/resource/Francisco_Angel_Rivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.dbpedia.org/resource/Francisco_Ángel_Rivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.wikipedia.org/wiki/Pachi_Armas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.dbpedia.org/resource/Francisco_Rivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.dbpedia.org/resource/Francisco_Rivas_(actor_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachi_Armas"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/2000/01/rdf-schema#label","Pachi Armas"
"http://es.dbpedia.org/resource/Pachi_Armas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ángel Rivas (Buenos Aires, 18 de marzo de 1943 - Ib. 10 de noviembre de 2010)​ fue un actor argentino de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Pachi_Armas","http://xmlns.com/foaf/0.1/name","Pachi Armas"
"http://es.dbpedia.org/resource/Pachi_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanusenses"
