"subject","predicate","object"
"http://es.wikipedia.org/wiki/X86_64","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X86_64"
"http://es.dbpedia.org/resource/OpenVZ","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86_64"
"http://es.dbpedia.org/resource/X86_64","http://www.w3.org/2000/01/rdf-schema#label","X86 64"
"http://es.dbpedia.org/resource/X86_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdmy"
"http://es.dbpedia.org/resource/X86_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X86_64"
"http://es.dbpedia.org/resource/X86_64","http://dbpedia.org/ontology/wikiPageID",2307338
"http://es.dbpedia.org/resource/X86_64","http://dbpedia.org/ontology/wikiPageRevisionID",34571887
"http://es.dbpedia.org/resource/X86_64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/X86_64","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/X86_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X86_64?oldid=34571887&ns=0"
