"subject","predicate","object"
"http://es.dbpedia.org/resource/Demoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonios_(película)"
"http://es.dbpedia.org/resource/Demonios_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonios_(película)"
"http://es.dbpedia.org/resource/Demons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonios_(película)"
"http://es.wikipedia.org/wiki/Demonios_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demonios_(película)"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/2000/01/rdf-schema#label","Demonios (película)"
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Demonios (título original: Dèmoni; en España tomó el título internacional Demons) es una película italiana de terror con toques gore dirigida por Lamberto Bava y escrita por el mismo junto a Dario Argento, siendo este último el productor."
"http://es.dbpedia.org/resource/Demonios_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j35mp"
"http://es.dbpedia.org/resource/Demonios_(película)","http://xmlns.com/foaf/0.1/name","Dèmoni"
"http://es.dbpedia.org/resource/Demonios_(película)","http://xmlns.com/foaf/0.1/name","Demonios"
"http://es.dbpedia.org/resource/Demonios_(película)","http://xmlns.com/foaf/0.1/name","Demons"
"http://es.dbpedia.org/resource/Demonios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_cine"
"http://es.dbpedia.org/resource/Demonios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Berlín"
"http://es.dbpedia.org/resource/Demonios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural"
"http://es.dbpedia.org/resource/Demonios_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1980"
