"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_EBA_2017-18","http://es.dbpedia.org/property/namePas","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://www.w3.org/2000/01/rdf-schema#label","Agrupación de Baloncesto Pas"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://www.w3.org/2000/01/rdf-schema#comment","La Agrupación de Baloncesto Pas es un equipo de baloncesto de Renedo de Piélagos (Cantabria), fundado en 1979, que actualmente participa en la Liga EBA."
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sqry"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://xmlns.com/foaf/0.1/homepage","http://www.adbpas.com/"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Cantabria"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrupación_de_Baloncesto_Pas"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageID",4486541
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageRevisionID",129526851
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Equipo.aspx%3Fi=536584"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723195111/http:/www.adbpas.com/webs%20dinamicas/menu%20principal/nuestra%20historia1.htm"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adbpas.com/"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageLength",4767
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrupación_de_Baloncesto_Pas?oldid=129526851&ns=0"
"http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas","http://dbpedia.org/ontology/abstract","La Agrupación de Baloncesto Pas es un equipo de baloncesto de Renedo de Piélagos (Cantabria), fundado en 1979, que actualmente participa en la Liga EBA."
"http://es.dbpedia.org/resource/ADB_Pas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
"http://es.dbpedia.org/resource/Agrupacion_de_Baloncesto_Pas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
"http://es.dbpedia.org/resource/Pas_Piélagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
"http://es.wikipedia.org/wiki/Agrupación_de_Baloncesto_Pas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
"http://dbpedia.org/resource/ADB_Pas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrupación_de_Baloncesto_Pas"
