"subject","predicate","object"
"http://es.dbpedia.org/resource/Friaren","http://www.w3.org/2000/01/rdf-schema#label","Friaren"
"http://es.dbpedia.org/resource/Friaren","http://www.w3.org/2000/01/rdf-schema#comment","Friaren (también llamada Friarfossen, Geitfossen o Skageflåfossen)​ es la 59.ª cascada más alta de Noruega. Está situada en el fiordo de Geiranger, en el municipio de Stranda en la provincia de Sogn og Fjordane. La cascada solo muestra apenas la mitad de su recorrido de forma clara.​"
"http://es.dbpedia.org/resource/Friaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Friaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friaren"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/alturacaída","125 m"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/alturatotal","275 m"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/caídas",1
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/imagen","Absolut Falls .jpg"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/mapaLoc","Møre og Romsdal"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/nombre","Friaren"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/poblaciónCercana","http://es.dbpedia.org/resource/Geiranger"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Friaren","http://es.dbpedia.org/property/volumen","3.0"
"http://es.dbpedia.org/resource/Friaren","http://dbpedia.org/ontology/wikiPageID",7670613
"http://es.dbpedia.org/resource/Friaren","http://dbpedia.org/ontology/wikiPageRevisionID",130549100
"http://es.dbpedia.org/resource/Friaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanwaterfalls.com/waterfalls-in-norway/"
"http://es.dbpedia.org/resource/Friaren","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Friaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friaren?oldid=130549100&ns=0"
"http://es.dbpedia.org/resource/Friaren","http://dbpedia.org/ontology/abstract","Friaren (también llamada Friarfossen, Geitfossen o Skageflåfossen)​ es la 59.ª cascada más alta de Noruega. Está situada en el fiordo de Geiranger, en el municipio de Stranda en la provincia de Sogn og Fjordane. La cascada solo muestra apenas la mitad de su recorrido de forma clara.​"
"http://es.wikipedia.org/wiki/Friaren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friaren"
