"subject","predicate","object"
"http://es.dbpedia.org/resource/Raining_Again","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)"
"http://es.dbpedia.org/resource/Raining_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/2000/01/rdf-schema#label","Lift Me Up (canción de Moby)"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/2000/01/rdf-schema#comment","«Lift Me Up» es una canción del estadounidense Moby, lanzada como sencillo el 28 de febrero de 2005.​ Pertenece al disco Hotel el séptimo disco de estudio de Moby, producido y escrito él. Mezclado y masterizado por él mismo y Brian Sperber. Tiene un video dirigido por Evan Bernard grabado el 13 de enero 2005, en Nueva York, y en se ve a Moby tocando la guitarra con un grupo de rock.​ Para el video muchos de sus fanes fueron especialmente invitados.​ Lift Me Up es cantada con Laura Dawn y en teclados acompañado por el batería Scott Fassetto."
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jjq"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://xmlns.com/foaf/0.1/name","Lift Me Up"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2005"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lift_Me_Up_(canción_de_Moby)"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/nombre","Lift Me Up"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/productor","Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/sencilloActual","Lift Me Up"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/In_This_World"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Raining_Again"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hotel_(álbum)"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/wikiPageID",4329429
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/wikiPageRevisionID",123683395
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/runtime",199.0
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hotel_(álbum)"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_This_World"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Raining_Again"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lift_Me_Up_(canción_de_Moby)?oldid=123683395&ns=0"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)","http://dbpedia.org/ontology/abstract","«Lift Me Up» es una canción del estadounidense Moby, lanzada como sencillo el 28 de febrero de 2005.​ Pertenece al disco Hotel el séptimo disco de estudio de Moby, producido y escrito él. Mezclado y masterizado por él mismo y Brian Sperber. Tiene un video dirigido por Evan Bernard grabado el 13 de enero 2005, en Nueva York, y en se ve a Moby tocando la guitarra con un grupo de rock.​ Para el video muchos de sus fanes fueron especialmente invitados.​ Lift Me Up es cantada con Laura Dawn y en teclados acompañado por el batería Scott Fassetto. La canción fue incluida en la lista de las 100 mejores canciones del siglo XXI de la revista Rolling Stone en el puesto 86. La canción estuvo por 202 semanas en 15 diferentes ranking.​"
"http://es.wikipedia.org/wiki/Lift_Me_Up_(canción_de_Moby)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)"
"http://dbpedia.org/resource/Lift_Me_Up_(Moby_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Moby)"
