"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceiba_chodatii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hassl."
"http://es.dbpedia.org/resource/Euphorbia_friesiorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hassl."
"http://es.dbpedia.org/resource/Hassl.","http://www.w3.org/2000/01/rdf-schema#label","Hassl."
"http://es.dbpedia.org/resource/Hassl.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h986qr"
"http://es.dbpedia.org/resource/Hassl.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hassl."
"http://es.dbpedia.org/resource/Hassl.","http://dbpedia.org/ontology/wikiPageID",1508398
"http://es.dbpedia.org/resource/Hassl.","http://dbpedia.org/ontology/wikiPageRevisionID",50336324
"http://es.dbpedia.org/resource/Hassl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emil_Hassler"
"http://es.dbpedia.org/resource/Hassl.","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Hassl.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hassl.?oldid=50336324&ns=0"
"http://es.dbpedia.org/resource/Chacoa_pseudoprasiifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hassl."
"http://es.wikipedia.org/wiki/Hassl.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hassl."
