"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuca_(entrenador_de_fútbol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)"
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://www.w3.org/2000/01/rdf-schema#label","Cuca (entrenador de fútbol)"
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f091"
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuca_(entrenador_de_fútbol)"
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://dbpedia.org/ontology/wikiPageID",9313831
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://dbpedia.org/ontology/wikiPageRevisionID",123936629
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexi_Stival"
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuca_(entrenador_de_fútbol)?oldid=123936629&ns=0"
"http://dbpedia.org/resource/Cuca_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuca_(entrenador_de_fútbol)"
