"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofner_Shorty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Höfner_Shorty"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Höfner Shorty"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/2000/01/rdf-schema#comment","La Höfner Shorty es un pequeño modelo de guitarra eléctrica sólida con diapasón de tamaño normal, fabricada por la compañía alemana Höfner. Fue diseñado en 1982 como guitarra de viaje y práctica."
"http://es.dbpedia.org/resource/Höfner_Shorty","http://xmlns.com/foaf/0.1/name","Höfner Shorty"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Höfner_Shorty"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/colores","Varios"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/cuerpo","Caoba"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/desarrollado",1982
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/diapasón","Palisandro"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Höfner"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/imagen","Höfner Shorty.jpg"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/mástil","Caoba"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/nombre","Höfner Shorty"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/pastillas","Un Humbucker"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/puente","Tune-O-Matic"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/tipoCuerpo","Sólido"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://es.dbpedia.org/property/unión","Thru-body o encolado"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/wikiPageID",3463456
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/wikiPageRevisionID",122877450
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagehofner.co.uk/vintage-hofner/factfiles/shorty/main.html"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128072040/http:/www.hofner.com/gab/de/phpshop/43/page,shop.product_details/flypage,shop.zupf_flypage/product_id,49/category_id,100/"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Höfner"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Höfner_Shorty?oldid=122877450&ns=0"
"http://es.dbpedia.org/resource/Höfner_Shorty","http://dbpedia.org/ontology/abstract","La Höfner Shorty es un pequeño modelo de guitarra eléctrica sólida con diapasón de tamaño normal, fabricada por la compañía alemana Höfner. Fue diseñado en 1982 como guitarra de viaje y práctica."
"http://es.wikipedia.org/wiki/Höfner_Shorty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Höfner_Shorty"
