"subject","predicate","object"
"http://dbpedia.org/resource/Harakat_Sham_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harakat_Sham_al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Harakat Sham al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://www.w3.org/2000/01/rdf-schema#comment","Harakat Sham al-Islam (en árabe, حركة شام الإسلام, que significa ""Movimiento Islámico del Levante"") es un grupo armado yihadista compuesto principalmente de marroquíes, activo durante la Guerra Civil Siria.​"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pfnm1"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harakat_Sham_al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/actividad","Agosto de 2013-presente"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/aliados","Suqour al-Ezz"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/aliados","Frente al-Nusra"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/aliados","Ahrar ash-Sham"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/aliados","Jaish al-Muhajireen wal-Ansar"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Alepo_(2012-2016)"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2013"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2014"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/batallas","Guerra Civil Siria"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/descripciónImagen","Bandera de Harakat Sham al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/enemigos","Fuerzas Armadas de Siria"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Salafismo"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/imagen","Flag of Harakat Sham al-Islam.svg"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/líder","Ibrahim bin Shakaran"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/nombre","Harakat Sham al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/nombreOriginal","حركة شام الإسلام"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/tamaño",500
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/área","* Gobernación de Latakia
* Gobernación de Alepo"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/etnia","Marroquíes"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://es.dbpedia.org/property/guerra","la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://dbpedia.org/ontology/wikiPageID",6362649
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://dbpedia.org/ontology/wikiPageRevisionID",120140098
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://dbpedia.org/ontology/wikiPageLength",5755
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harakat_Sham_al-Islam?oldid=120140098&ns=0"
"http://es.dbpedia.org/resource/Harakat_Sham_al-Islam","http://dbpedia.org/ontology/abstract","Harakat Sham al-Islam (en árabe, حركة شام الإسلام, que significa ""Movimiento Islámico del Levante"") es un grupo armado yihadista compuesto principalmente de marroquíes, activo durante la Guerra Civil Siria.​"
"http://es.dbpedia.org/resource/Suqour_al-Ezz","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Harakat_Sham_al-Islam"
"http://es.dbpedia.org/resource/Harakat_Sham_al_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harakat_Sham_al-Islam"
"http://es.wikipedia.org/wiki/Harakat_Sham_al-Islam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harakat_Sham_al-Islam"
