"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/2000/01/rdf-schema#label","Pouillé-les-Côteaux"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/2000/01/rdf-schema#comment","Pouillé-les-Côteaux  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Ancenis y ."
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwddt"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://xmlns.com/foaf/0.1/name","Pouillé-les-Côteaux"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouillé-les-Côteaux"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/códigoPostal",44522
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/dirigentesNombres","Laurent Mercier"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/gentilicio","Cotellois, Cotelloises"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/nombre","Pouillé-les-Côteaux"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/población",698
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ancenis"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Ancenis"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Pouillé-les-Côteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ancenis"
