"subject","predicate","object"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/2000/01/rdf-schema#label","Moebius (película)"
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Moebius es una película argentina de ciencia ficción de 1996 dirigida por Gustavo Mosquera R. y protagonizada por Guillermo Angelelli, Roberto Carnaghi y Annabella Levy. Está basada en el cuento  (Un tren subterráneo llamado Mobius, 1950) de Armin Joseph Deutsch. Se estrenó el 17 de octubre de 1996. El cuento de Deutsch, que ya había sido adaptado en la película alemana Möbius (1993), incorpora en Moebius una trama mucho más compleja en cuanto a personajes y situaciones, agregando también un giro borgeano a la historia."
"http://es.dbpedia.org/resource/Moebius_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgbtjj"
"http://es.dbpedia.org/resource/Moebius_(película)","http://xmlns.com/foaf/0.1/name","Moebius"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Argentina"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Argentina"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_matemática"
"http://es.dbpedia.org/resource/Moebius_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Moebius_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moebius_(película)"
"http://es.dbpedia.org/resource/Moebius_(película)","http://es.dbpedia.org/property/ayudantedirección","Natalia Urruty"
