"subject","predicate","object"
"http://es.wikipedia.org/wiki/Episoriculus_caudatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Episoriculus_caudatus"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/2000/01/rdf-schema#label","Episoriculus caudatus"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/2000/01/rdf-schema#comment","Episoriculus caudatus es una especie de musaraña de la familia soricidae."
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc08q"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://xmlns.com/foaf/0.1/name","Episoriculus caudatus"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricidae"
"http://es.dbpedia.org/resource/Episoriculus_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
