"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Dick Stockton"
"http://es.dbpedia.org/resource/Dick_Stockton","http://www.w3.org/2000/01/rdf-schema#comment","Dick Stockton (n, 18 de febrero de 1951) es un jugador estadounidense de tenis. En su carrera conquistó 8 torneos ATP de individuales y 16 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº8 en noviembre de 1977. En 1978 llegó a semifinales de Roland Garros. Y en 1974 llegó a la semifinal de Wimbledon. También llegó a cuartos de final del US Open en 1976 y 1977."
"http://es.dbpedia.org/resource/Dick_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_hvc"
"http://es.dbpedia.org/resource/Dick_Stockton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Stockton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Stockton"
"http://es.dbpedia.org/resource/Dick_Stockton","http://dbpedia.org/ontology/wikiPageID",5919674
"http://es.dbpedia.org/resource/Dick_Stockton","http://dbpedia.org/ontology/wikiPageRevisionID",122185157
"http://es.dbpedia.org/resource/Dick_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=10002194"
"http://es.dbpedia.org/resource/Dick_Stockton","http://dbpedia.org/ontology/wikiPageLength",676
"http://es.dbpedia.org/resource/Dick_Stockton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dick_Stockton?oldid=122185157&ns=0"
"http://es.dbpedia.org/resource/Dick_Stockton","http://dbpedia.org/ontology/abstract","Dick Stockton (n, 18 de febrero de 1951) es un jugador estadounidense de tenis. En su carrera conquistó 8 torneos ATP de individuales y 16 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº8 en noviembre de 1977. En 1978 llegó a semifinales de Roland Garros. Y en 1974 llegó a la semifinal de Wimbledon. También llegó a cuartos de final del US Open en 1976 y 1977."
"http://es.dbpedia.org/resource/Dick_Stockton_(tennis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dick_Stockton"
"http://es.wikipedia.org/wiki/Dick_Stockton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/Dick_Stockton_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dick_Stockton"
