"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbà_Fando_i_Rais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbano_Fando_Rais"
"http://es.dbpedia.org/resource/Urbà_Fando_Rais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbano_Fando_Rais"
"http://es.dbpedia.org/resource/Urba_Fando_Rais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbano_Fando_Rais"
"http://es.wikipedia.org/wiki/Urbano_Fando_Rais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbano_Fando_Rais"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/2000/01/rdf-schema#label","Urbano Fando Rais"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbano_Fando_Rais"
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://dbpedia.org/ontology/wikiPageID",7736494
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://dbpedia.org/ontology/wikiPageRevisionID",128179456
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Urbano_Fando_Rais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbano_Fando_Rais?oldid=128179456&ns=0"
