"subject","predicate","object"
"http://dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén"
"http://es.wikipedia.org/wiki/Instituto_Normal_Central_para_Señoritas_Belén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/2000/01/rdf-schema#label","Instituto Normal Central para Señoritas Belén"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Normal Central para Señoritas Belén es una institución de educación media de Guatemala, especializada en la formación de maestras de educación primaria urbana.​"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://xmlns.com/foaf/0.1/name","Manuel Lisandro Barillas"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://xmlns.com/foaf/0.1/name","Instituto Normal Central para Senoritas"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://xmlns.com/foaf/0.1/name","Belén"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Guatemala"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Normal_Central_para_Señoritas_Belén"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ministerio_de_Educación_(Guatemala)"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/afiliaciónReligiosa","Laico"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Solá de Sellarés"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Yagenova"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Ramírez Urbina"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","González Molina"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Instituto Belén"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Cach"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Paz Hernández"
"http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén","http://es.dbpedia.org/property/apellido","Martí"
