"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Kanghwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Ganghwa"
"http://es.dbpedia.org/resource/Tratado_de_kanghwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Ganghwa"
"http://dbpedia.org/resource/Japan–Korea_Treaty_of_1876","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Ganghwa"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Ganghwa"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Ganghwa (日朝修好条規 en japonés) (강화도 조약 en coreano) fue un tratado político entre Japón y Corea firmado el 26 de febrero de 1876,​ nombrado así por la isla Ganghwa, en cuyas costas ocurrió el incidente naval entre los dos países que forzó el tratado. La estrategia japonesa con el incidente y el tratado era conseguir penetrar en el mercado coreano y alejar esta zona de la influencia de la dinastía Qing china. En 1876, Japón impuso por la fuerza el tratado a la dinastía Joseon de Corea, con el cual Corea abría su mercado a Japón en condiciones muy favorables para los japoneses. Por dicho tratado, Corea dejaba de estar en la esfera China como tributario y abría tres puertos a los japoneses.​ Además, los japoneses en Corea se regirían por la ley japonesa y no por la coreana.​ El trat"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1876"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Japón"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1876"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Ganghwa"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/apellido","Van Der Oye"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/apellido","Steinberg"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/apellido","Yokote"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/apellido","Wolff"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/apellido","Menning"
"http://es.dbpedia.org/resource/Tratado_de_Ganghwa","http://es.dbpedia.org/property/año",2005
