"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Falsificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falsificación"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2000/01/rdf-schema#label","Falsificación"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#prefLabel","Falsificación"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedad_intelectual"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Engaños"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_manipulación_de_medios"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fraudes"
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://dbpedia.org/ontology/wikiPageID",9231003
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://dbpedia.org/ontology/wikiPageRevisionID",122340059
"http://es.dbpedia.org/resource/Categoría:Falsificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Falsificación?oldid=122340059&ns=14"
"http://es.dbpedia.org/resource/Categoría:Falsificación_de_documentos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falsificación"
