"subject","predicate","object"
"http://es.dbpedia.org/resource/Identificado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_pie_(álbum)"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","De pie (álbum)"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","De pie es el segundo álbum de estudio como solista del guitarrista argentino Claudio Marciello, publicado en 2004 por Dejesu."
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dejesu_Records"
"http://es.dbpedia.org/resource/De_pie_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Claudio_Marciello"
