"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Orbe_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Catalina_de_Siena_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Catedral_metropolitana_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Héctor_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Monasterio_Santa_Teresa_de_Jesús_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_Martín_García"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5670700
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",118376997
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Buenos_Aires?oldid=118376997&ns=14"
