"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telescopio_Víctor_M._Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://www.w3.org/2000/01/rdf-schema#label","Telescopio Víctor M. Blanco"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El telescopio Víctor M. Blanco, también conocido como Blanco 4m, es un telescopio de 4 metros de apertura ubicado en el Observatorio Interamericano del Cerro Tololo, en Chile. Encargado en 1974 y completado en 1976,​ es idéntico al telescopio Mayall de 4m ubicado en  (Arizona).​​​"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Chile"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_Víctor_M._Blanco"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/altitud","2207 m"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/construcción",1974
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/diámetro","4 m"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/imagen","Domo del telescopio"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/nombre","Telescopio"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/nombre","Víctor M. Blanco"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/organización","National Optical Astronomy Observatory"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/primeraObservación",1976
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/sitioWeb","http://www.ctio.noao.edu/noao/content/Victor-Blanco-4-m-Telescope"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/tipo","Reflector"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://es.dbpedia.org/property/área","Colector de 11,4 m2"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://dbpedia.org/ontology/wikiPageID",9176700
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",124926597
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctio.noao.edu/noao/content/Victor-Blanco-4-m-Telescope"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://dbpedia.org/ontology/wikiPageLength",6972
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio_Víctor_M._Blanco?oldid=124926597&ns=0"
"http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco","http://dbpedia.org/ontology/abstract","El telescopio Víctor M. Blanco, también conocido como Blanco 4m, es un telescopio de 4 metros de apertura ubicado en el Observatorio Interamericano del Cerro Tololo, en Chile. Encargado en 1974 y completado en 1976,​ es idéntico al telescopio Mayall de 4m ubicado en  (Arizona).​​​"
"http://dbpedia.org/resource/Víctor_M._Blanco_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Víctor_M._Blanco"
