"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",6595754
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",107831154
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Checoslovaquia?oldid=107831154&ns=14"
"http://es.dbpedia.org/resource/Josef_Musil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Checoslovaquia"
