"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Parque Fundidora (Metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Parque Fundidora es una estación de la línea 1 del Metro de Monterrey. Está situada en Av. Colon casi esquina con Pablo A. de la Garza en la colonia de este último. Esta estación se encuentra cerca de las colonias Pablo A. de la Garza y Acero, y también del Parque Fundidora y la Arena Monterrey. En esta estación hay ayuda para personas con discapacidades. El icono de esta estación está representado por 3 árboles debido a que esta, se encuentra en las inmediaciones del Parque Fundidora."
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5scx"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://xmlns.com/foaf/0.1/name","Parque Fundidora"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://xmlns.com/foaf/0.1/name","40px"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1991"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_1_del_Metro_de_Monterrey"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Parque_Fundidora_(Metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/anterior","Félix U. Gómez"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/anterior","Dirección a General Zaragoza"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/anterior","Nueva Rosita y Colón"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/anterior","Dirección a Talleres"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/colorBarra","#ffbf00"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/colorTítulo","#ffbf00"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/dirección","Pablo A. De la Garza y Av. Colón, Col. Martínez"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/inaugurada",25
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/localidad",15
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/línea","Transmetro Ciudadano"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/nombre",40
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/nombre","Parque Fundidora"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrorrey"
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/piedefoto","Exterior de la estación."
"http://es.dbpedia.org/resource/Estación_de_Parque_Fundidora_(Metrorrey)","http://es.dbpedia.org/property/siguiente","Centro de Gocierno Nuevo León"
