"subject","predicate","object"
"http://es.dbpedia.org/resource/Divinas_tentaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keeping_the_Faith"
"http://es.dbpedia.org/resource/Keeping_the_faith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keeping_the_Faith"
"http://es.dbpedia.org/resource/Más_que_amigos_(película_de_2000)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keeping_the_Faith"
"http://es.wikipedia.org/wiki/Keeping_the_Faith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keeping_the_Faith"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Keeping the Faith"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Keeping the Faith es una película estadounidense de 2000, del género comedia romántica y drama, dirigida por Edward Norton, y protagonizada por Ben Stiller, Edward Norton, y Jenna Elfman en los roles principales."
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0697_g"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://xmlns.com/foaf/0.1/name","Keeping the Faith"
"http://es.dbpedia.org/resource/Keeping_the_Faith","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
