"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Morón_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moron_(río)"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/2000/01/rdf-schema#label","Moron (río)"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/2000/01/rdf-schema#comment","El río Moron es un corto río de Francia, un afluente del río Dordoña. El término viene de ""moro""."
"http://es.dbpedia.org/resource/Moron_(río)","http://xmlns.com/foaf/0.1/name","Río Moron"
"http://es.dbpedia.org/resource/Moron_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Gironda"
"http://es.dbpedia.org/resource/Moron_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Dordoña"
"http://es.dbpedia.org/resource/Moron_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Moron_(río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moron_(río)"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/cuencaHidrográfica","Dordoña"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/divisiónAdministrativa","Departamento de Gironda"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/longitud","24.5"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/lugarDesembocadura","En el Dordoña,  entre Cantón de Bourg y Saint-André-de-Cubzac"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/lugarNacimiento","Meseta de Saint-Savin"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/mapa","Le Moron .jpg"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Moron_(río)","http://es.dbpedia.org/property/nombre","Río Moron"
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/wikiPageID",1966560
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/wikiPageRevisionID",119551945
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/length",24500.0
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Cantón_de_Bourg"
"http://es.dbpedia.org/resource/Moron_(río)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moron_(río)?oldid=119551945&ns=0"
"http://es.dbpedia.org/resource/Moron_(río)","http://dbpedia.org/ontology/abstract","El río Moron es un corto río de Francia, un afluente del río Dordoña. El término viene de ""moro""."
"http://es.wikipedia.org/wiki/Moron_(río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moron_(río)"
"http://es.dbpedia.org/resource/Moron_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moron_(río)"
