"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://www.w3.org/2000/01/rdf-schema#label","Roberto Mosquera Castell"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Mosquera Castell, es un escritor español, nacido en Palma de Mallorca (Baleares) en 1958. Desde 1974 reside en Madrid, donde ejerce la profesión de arquitecto. Es autor de los libros de poesía Tratado de los sentidos (1982) y El lugar ausente (1999). Como crítico literario ha publicado los ensayos Llorenç Villalonga polemista (2005, en colaboración con ) y L'àngel adolescent. Vida i poesia de Bartomeu Rosselló-Pòrcel (2008).El crítico e hispanista Juan Cano Ballesta ha dicho en Nuevas voces y viejas escuelas en la poesía española, 1970-2005 (2007): ""Escribe una poesía exigente y sensible a la captación no siempre sensorial de todo lo bello que ofrecen la naturaleza o las artes plásticas. Su lenguaje es selecto y transparente, y por momentos revela una cierta proximidad a gustos nov"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mallorca"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Mosquera_Castell"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://dbpedia.org/ontology/wikiPageID",1892974
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://dbpedia.org/ontology/wikiPageRevisionID",100732101
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Mosquera_Castell?oldid=100732101&ns=0"
"http://es.dbpedia.org/resource/Roberto_Mosquera_Castell","http://dbpedia.org/ontology/abstract","Roberto Mosquera Castell, es un escritor español, nacido en Palma de Mallorca (Baleares) en 1958. Desde 1974 reside en Madrid, donde ejerce la profesión de arquitecto. Es autor de los libros de poesía Tratado de los sentidos (1982) y El lugar ausente (1999). Como crítico literario ha publicado los ensayos Llorenç Villalonga polemista (2005, en colaboración con ) y L'àngel adolescent. Vida i poesia de Bartomeu Rosselló-Pòrcel (2008).El crítico e hispanista Juan Cano Ballesta ha dicho en Nuevas voces y viejas escuelas en la poesía española, 1970-2005 (2007): ""Escribe una poesía exigente y sensible a la captación no siempre sensorial de todo lo bello que ofrecen la naturaleza o las artes plásticas. Su lenguaje es selecto y transparente, y por momentos revela una cierta proximidad a gustos novísimos como en Tratado de los sentidos [...]. En una obra muy posterior, El lugar ausente [...], su poesía se inclina hacia el misterio, el recuerdo y la recuperación de mundos desvanecidos. A veces persigue incluso remotos lugares envueltos en las nebulosas de la antigua y mítica Thule, cargada de simbolismos."" 
*  Datos: Q11273439"
"http://es.wikipedia.org/wiki/Roberto_Mosquera_Castell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Mosquera_Castell"
